"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://www.w3.org/2000/01/rdf-schema#label","Vodka"
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://dbpedia.org/ontology/wikiPageID",459557
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://dbpedia.org/ontology/wikiPageRevisionID",23117862
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://www.w3.org/2004/02/skos/core#prefLabel","Vodka"
"http://hu.dbpedia.org/resource/Kategória:Vodka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vodka?oldid=23117862&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vodkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vodka"
"http://hu.dbpedia.org/resource/Maláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vodka"
"http://hu.dbpedia.org/resource/Vodka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vodka"
"http://hu.dbpedia.org/resource/Vodkanarancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vodka"
