"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Atlasz (hegység)"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crpc"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://dbpedia.org/ontology/wikiPageID",119497
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23863103
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://xmlns.com/foaf/0.1/name","Atlasz"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
