"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fruktóz","http://www.w3.org/2000/01/rdf-schema#label","Fruktóz"
"http://hu.dbpedia.org/resource/Fruktóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9t0"
"http://hu.dbpedia.org/resource/Fruktóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketózok"
"http://hu.dbpedia.org/resource/Fruktóz","http://dbpedia.org/ontology/wikiPageID",174095
"http://hu.dbpedia.org/resource/Fruktóz","http://dbpedia.org/ontology/wikiPageRevisionID",23664131
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Explosive"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/imagefile","DL-Fruktóz.png"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/imagesize",290
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/othernames","levulóz"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/othernames","-arabino-hexulóz"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/othernames",",,-ketohexóz"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/othernames","gyümölcscukor"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/othernames","--fruktóz"
"http://hu.dbpedia.org/resource/Fruktóz","http://hu.dbpedia.org/property/systematicname",-1.3
"http://hu.dbpedia.org/resource/Fruktóz","http://dbpedia.org/ontology/abstract","A fruktóz (INN: fructose) vagy gyümölcscukor a legédesebb cukorféleség, a gyümölcsökben és a mézben található meg természetes formájában. A monoszacharidokhoz tartozó , szabad állapotban igen elterjedt mind a növény-, mind az állatvilágban. Nagy mennyiségben található a gyümölcsök nedvében, a mézben, egyik komponense a szacharóznak is. Biológiailag a glükózhoz hasonlóan fontos szénhidrát. A fruktóz szó latin eredetű (fructus = gyümölcs). A VIII. Magyar Gyógyszerkönyvben Fructosum néven hivatalos."
"http://hu.dbpedia.org/resource/Fruktóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fruktóz?oldid=23664131&ns=0"
"http://hu.dbpedia.org/resource/Fruktóz","http://dbpedia.org/ontology/wikiPageLength",6329
"http://hu.dbpedia.org/resource/Fruktóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fruktóz"
"http://hu.dbpedia.org/resource/Gyümölcscukor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fruktóz"
"http://hu.wikipedia.org/wiki/Fruktóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fruktóz"
