"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (film, 2005)"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048yqf"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_akciófilmek"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/wikiPageID",653645
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/wikiPageRevisionID",23489155
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zak_Penn"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Bowman"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/bevétel",56681566
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/cím","Elektra"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Zak_Penn"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Raven_Metzner"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stuart_Zicherman"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terence_Stamp"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Goran_Višnjić"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Garner"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kirsten_Prout"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Will_Yun_Lee"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Regency_Productions"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/gyártó","SAI Productions"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/gyártó","Horseshoe Bay Productions"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Marvel_Enterprises"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/gyártó","Elektra Productions"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/gyártó","Epsilon Motion Pictures"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/imdb",357277
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/jelmeztervező","Lisa Tomczeszyn"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Daredevil_–_A_fenegyerek"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/költségvetés",43
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/operatőr","Bill Roe"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/port.hu",67823
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Arad"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gary_Foster"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Bowman"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/vágó","Kevin Stitt"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/abstract","Az Elektra 2005-ben bemutatott akciófilm, mely a 2003-as Daredevil – A fenegyerek című mozifilm spin-offja. Rendezője , főszereplője Jennifer Garner (Elektra Natchios)."
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/imdbId","0357277"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/title","Elektra"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rob_Bowman"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Marvel_Enterprises"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/New_Regency_Productions"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Arad"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gary_Foster"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Raven_Metzner"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stuart_Zicherman"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zak_Penn"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektra_(film,_2005)?oldid=23489155&ns=0"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/wikiPageLength",5002
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektra_(film,_2005)"
"http://hu.wikipedia.org/wiki/Elektra_(film,_2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektra_(film,_2005)"
