"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebek_Detre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek"
"http://hu.dbpedia.org/resource/Bebek_Imre_(vránai_perjel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek"
"http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek","http://www.w3.org/2000/01/rdf-schema#label","Vránai perjelek"
"http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek","http://dbpedia.org/ontology/wikiPageID",811056
"http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek","http://dbpedia.org/ontology/wikiPageRevisionID",9866189
"http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek","http://www.w3.org/2004/02/skos/core#prefLabel","Vránai perjelek"
"http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vránai_perjelek?oldid=9866189&ns=14"
