"subject","predicate","object"
"http://hu.dbpedia.org/resource/Closer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Unknown_Pleasures"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/2000/01/rdf-schema#label","Unknown Pleasures"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqpvq"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://dbpedia.org/ontology/wikiPageID",817562
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://dbpedia.org/ontology/wikiPageRevisionID",23428509
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/unknown-pleasures-19810528"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r10641/review"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Joy+Division"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11624-unknown-pleasurescloserstill/"
"http://hu.dbpedia.org/resource/Unknown_Pleasures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
