"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/2000/01/rdf-schema#label","Florin Iaru"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://dbpedia.org/ontology/wikiPageID",340740
"http://hu.dbpedia.org/resource/Florin_Iaru","http://dbpedia.org/ontology/wikiPageRevisionID",23912713
"http://hu.dbpedia.org/resource/Florin_Iaru","http://xmlns.com/foaf/0.1/name","Florin Râpă"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/név","Florin Râpă"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://hu.dbpedia.org/property/íróiÁlnév","Florin Iaru"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://dbpedia.org/ontology/abstract","Florin Iaru (Bukarest, 1954. május 24. –) Florin Râpă román költő álneve. Apja Ilie Râpă volt, anyja leánykori neve – amelyet fölvett – Luciei Iaru. A Bukaresti Egyetem bölcsészkarán végzett 1968-ban. Versei 2008-ban a lengyelországi versmetró-projekt keretében a varsói metró szerelvényein is olvashatók voltak, többek között Ioana Nicolaie román, valamint Karafiáth Orsolya, Parti Nagy Lajos és Szilágyi Ákos magyar költők versei mellett."
"http://hu.dbpedia.org/resource/Florin_Iaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florin_Iaru?oldid=23912713&ns=0"
"http://hu.dbpedia.org/resource/Florin_Iaru","http://dbpedia.org/ontology/wikiPageLength",2822
"http://hu.dbpedia.org/resource/Florin_Iaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florin_Iaru"
"http://hu.wikipedia.org/wiki/Florin_Iaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florin_Iaru"
