"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandurium","http://www.w3.org/2000/01/rdf-schema#label","Mandurium"
"http://hu.dbpedia.org/resource/Mandurium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zgxl"
"http://hu.dbpedia.org/resource/Mandurium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Mandurium","http://dbpedia.org/ontology/wikiPageID",475941
"http://hu.dbpedia.org/resource/Mandurium","http://dbpedia.org/ontology/wikiPageRevisionID",5198787
"http://hu.dbpedia.org/resource/Mandurium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manduria"
"http://hu.dbpedia.org/resource/Mandurium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandurium?oldid=5198787&ns=0"
"http://hu.dbpedia.org/resource/Mandurium","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Mandurium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandurium"
"http://hu.wikipedia.org/wiki/Mandurium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandurium"
