"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oktogon","http://www.w3.org/2000/01/rdf-schema#label","Oktogon"
"http://hu.dbpedia.org/resource/Oktogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rr_4"
"http://hu.dbpedia.org/resource/Oktogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Oktogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Oktogon","http://dbpedia.org/ontology/wikiPageID",88376
"http://hu.dbpedia.org/resource/Oktogon","http://dbpedia.org/ontology/wikiPageRevisionID",23846001
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terézváros"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/kép","Budapest oktogon 1896.jpg"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/képaláírás","Az Oktogon a 20. század elején. Baloldalt a Millenniumi Földalatti Vasút állomása"
"http://hu.dbpedia.org/resource/Oktogon","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest VI. kerülete"
"http://hu.dbpedia.org/resource/Oktogon","http://dbpedia.org/ontology/abstract","Az Oktogon Budapest VI. kerületében, a Nagykörút és az Andrássy út kereszteződésében található nyolcszögletű tér, egyben az M1-es metróvonal egyik megállója. A téren megáll és áthalad a 4-es és a 6-os villamos is, valamint a 105-ös autóbusz. Határai: Andrássy út 46. és 49., Teréz körút 69. és 72. Az oktogon szó ógörög eredetű, jelentése nyolcszög."
"http://hu.dbpedia.org/resource/Oktogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oktogon?oldid=23846001&ns=0"
"http://hu.dbpedia.org/resource/Oktogon","http://dbpedia.org/ontology/wikiPageLength",7092
"http://hu.dbpedia.org/resource/Oktogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oktogon"
"http://hu.dbpedia.org/resource/Oktogon_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oktogon"
"http://hu.dbpedia.org/resource/November_7._tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oktogon"
"http://hu.wikipedia.org/wiki/Oktogon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oktogon"
