"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinovenator","http://www.w3.org/2000/01/rdf-schema#label","Sinovenator"
"http://hu.dbpedia.org/resource/Sinovenator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c67_4"
"http://hu.dbpedia.org/resource/Sinovenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troodontidák"
"http://hu.dbpedia.org/resource/Sinovenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Sinovenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinovenator","http://dbpedia.org/ontology/wikiPageID",562649
"http://hu.dbpedia.org/resource/Sinovenator","http://dbpedia.org/ontology/wikiPageRevisionID",22118239
"http://hu.dbpedia.org/resource/Sinovenator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/troodontidae.htm%7Ctitle=Troodontidae%7Cwork=Thescelosaurus!%7Caccessdate=20091002%7Carchiveurl=https:/web.archive.org/web/20090710170842/http:/www.thescelosaurus.com/troodontidae.htm%23%7Carchivedate=2009-07-10"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/name","Sinovenator"
"http://hu.dbpedia.org/resource/Sinovenator","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
