"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/2000/01/rdf-schema#label","Davit Kezerasvili"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l66x"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://dbpedia.org/ontology/wikiPageID",375204
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://dbpedia.org/ontology/wikiPageRevisionID",23893176
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenta.ru/lib/14171616/"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynetnews.com/Ext/Comp/ArticleLayout/CdaArticlePrintPreview/1,2506,L-3580136,00.html"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/kép","Davit Kezerashvili.jpg"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/név","დავით კეზერაშვილი"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/név","Davit Kezerasvili"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Davit_Kezerasvili","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
