"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/2000/01/rdf-schema#label","Júdeai-hegység"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_földrajza"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://dbpedia.org/ontology/wikiPageID",1531580
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",19566386
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://dbpedia.org/ontology/abstract","A Judeai-hegység vagy Judeai-hegyvidék (héberül: הרי יהודה Harei Yehuda, arabul: جبال الخليل Jibal Al Khalil) hegység Izrael és Ciszjordánia területén, ahol Jeruzsálem és számos más bibliai helyszín fekszik. Legmagasabb pontja 1026 méterrel emelkedik a tengerszint fölé. Ez a terület képezte a Júdai Királyság magterületét, ahol a legkorábbi zsidó települések kialakultak. A hegység észak–déli irányban húzódik Galileától a Negev-sivatagig, 900 m-es átlagos magassággal. Magában foglalja Jeruzsálemet, Hebront, Betlehemet és Rámalláh-t. A tőle nyugatra fekvő választja el a keleti oldalán húzódó Szír-Jordán-ároktól. Északi része , középső , déli pedig néven is ismert."
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júdeai-hegység?oldid=19566386&ns=0"
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Júdeai-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júdeai-hegység"
"http://hu.dbpedia.org/resource/Judeai-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júdeai-hegység"
"http://hu.wikipedia.org/wiki/Júdeai-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júdeai-hegység"
