"subject","predicate","object"
"http://hu.dbpedia.org/resource/Supersaurus","http://www.w3.org/2000/01/rdf-schema#label","Supersaurus"
"http://hu.dbpedia.org/resource/Supersaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_kpm"
"http://hu.dbpedia.org/resource/Supersaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Supersaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Supersaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Supersaurus","http://dbpedia.org/ontology/wikiPageID",349815
"http://hu.dbpedia.org/resource/Supersaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21836088
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/name","Supersaurus"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/wikicommons","Supersaurus"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/imageCaption","A Supersaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diplodocidae"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/subdivision","*S. vivianae (Jensen, 1985 )"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/wikispecies","Supersaurus"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/genus","Supersaurus"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/genusAuthority","Jensen, 1985"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Sauropoda"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Supersaurus","http://hu.dbpedia.org/property/synonyms","* Dystylosaurus (Jensen, 1985)
* Ultrasauros (Olshevsky, 1991)"
"http://hu.dbpedia.org/resource/Supersaurus","http://dbpedia.org/ontology/abstract","A Supersaurus („szupergyík”) diplodocida óriás növényevő dinoszauruszok nemzetsége volt a késő jura korban. A fosszíliákból jól rekonstruálható dinoszauruszok legnagyobbjai közé tartozott: testhossza elérhette a 33–34 métert, testtömege a 31,8–36,3 tonnát."
"http://hu.dbpedia.org/resource/Supersaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Supersaurus?oldid=21836088&ns=0"
"http://hu.dbpedia.org/resource/Supersaurus","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Supersaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Supersaurus"
"http://hu.wikipedia.org/wiki/Supersaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Supersaurus"
