"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nybroplan","http://www.w3.org/2000/01/rdf-schema#label","Nybroplan"
"http://hu.dbpedia.org/resource/Nybroplan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09txs6"
"http://hu.dbpedia.org/resource/Nybroplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)"
"http://hu.dbpedia.org/resource/Nybroplan","http://dbpedia.org/ontology/wikiPageID",5265
"http://hu.dbpedia.org/resource/Nybroplan","http://dbpedia.org/ontology/wikiPageRevisionID",22109782
"http://hu.dbpedia.org/resource/Nybroplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nybroplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/Nybroplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Nybroplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nybroplan","http://dbpedia.org/ontology/abstract","A stockholmi tágas Nybroplan téren a , , és utcák futnak össze. Itt van a is. Ugyanitt van a sokat vitatott emlékműkve Raoul Wallenbergről."
"http://hu.dbpedia.org/resource/Nybroplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nybroplan?oldid=22109782&ns=0"
"http://hu.dbpedia.org/resource/Nybroplan","http://dbpedia.org/ontology/wikiPageLength",534
"http://hu.dbpedia.org/resource/Nybroplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nybroplan"
"http://hu.wikipedia.org/wiki/Nybroplan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nybroplan"
