"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://www.w3.org/2000/01/rdf-schema#label","Vörösfejű küllő"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zd3q"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanerpes"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/wikiPageID",143550
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",22643585
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Melanerpes+erythrocephalus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Melanerpes+erythrocephalus%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-headed-woodpecker-melanerpes-erythrocephalus/adult-bird-trunk-climbing%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdakotabirds.com/species/red_headed_woodpecker_info.htm"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178186%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/name","Vörösfejű küllő"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/imageCaption","Vörösfejű küllő egy madáretetőnél"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/wikicommonscat","Melanerpes erythrocephalus"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/wikispecies","Melanerpes erythrocephalus"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/binomial","Melanerpes erythrocephalus"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/infraordo","Picides"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/rangeMap","Melanerpes erythrocephalus distr.png"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/species","M. erythrocephalus"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/subordo","Pici"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/synonyms","*Picus erythrocephalus Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://hu.dbpedia.org/property/tribus","Dendropicini"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/abstract","A vörösfejű küllő (Melanerpes erythrocephalus) a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj. A Melanerpes madárnem típusfaja."
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösfejű_küllő?oldid=22643585&ns=0"
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/Vörösfejű_küllő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösfejű_küllő"
"http://hu.dbpedia.org/resource/Melanerpes_erythrocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfejű_küllő"
"http://hu.wikipedia.org/wiki/Vörösfejű_küllő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösfejű_küllő"
