"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Mary-folyó (Nyugat-Ausztrália)"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz6ky"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/wikiPageID",990186
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/wikiPageRevisionID",20374554
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://xmlns.com/foaf/0.1/name","Mary-folyó"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Mary-folyó_(Nyugat-Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
