"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fönícia","http://www.w3.org/2000/01/rdf-schema#label","Fönícia"
"http://hu.dbpedia.org/resource/Fönícia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0617q"
"http://hu.dbpedia.org/resource/Fönícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fönícia"
"http://hu.dbpedia.org/resource/Fönícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Fönícia","http://dbpedia.org/ontology/wikiPageID",137582
"http://hu.dbpedia.org/resource/Fönícia","http://dbpedia.org/ontology/wikiPageRevisionID",23281734
"http://hu.dbpedia.org/resource/Fönícia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.info/File/Uri_Feri/5__cikk.pdf"
"http://hu.dbpedia.org/resource/Fönícia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-keresztyen-bibliai-lexikon-C97B2/f-C9C6F/fonicia-C9CF4/"
"http://hu.dbpedia.org/resource/Fönícia","http://dbpedia.org/ontology/wikiPageExternalLink","https://bencsik.rs3.hu/a-foeniciaiak-es-hajoik-toertenete-i-e-1100-ig.html"
"http://hu.dbpedia.org/resource/Fönícia","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.tortenelem78.webnode.hu/200000038-c5b81c7a7b/F%C3%B6n%C3%ADcia%2C%20India%2C%20K%C3%ADna.pdf"
"http://hu.dbpedia.org/resource/Fönícia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemcikkek.hu/node/261"
"http://hu.dbpedia.org/resource/Fönícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Fönícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fönícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Fönícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fönícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fönícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fönícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Fönícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fönícia","http://dbpedia.org/ontology/abstract","Fönícia (föníciai nyelven: ) egy ókori civilizáció Kánaán északi részén, mely a mai Libanon nagy részét valamint Izrael, Szíria és Palesztina egyes területeit foglalta magába. Föníciai kultúráról a tengeri népek pusztítását követően (i. e. 1400 körül) beszélhetünk, és kb. i. e. 700-ig tartott. Az ezt megelőző időszak a kánaánita kultúra. A föníciai nép főleg tengeri kereskedelemmel foglalkozott, az ókor leghíresebb hajósai voltak."
"http://hu.dbpedia.org/resource/Fönícia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fönícia?oldid=23281734&ns=0"
"http://hu.dbpedia.org/resource/Fönícia","http://dbpedia.org/ontology/wikiPageLength",15550
"http://hu.dbpedia.org/resource/Fönícia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fönícia"
"http://hu.dbpedia.org/resource/Főnícia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fönícia"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fönícia"
"http://hu.wikipedia.org/wiki/Fönícia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fönícia"
