"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacalari-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Cancún","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Carlos_Vela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Carlos_Vela","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Catoche-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Chetumal","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Contoy-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Cozumel","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Isla_Mujeres_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Isla_Mujeres_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Playa_del_Carmen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://www.w3.org/2000/01/rdf-schema#label","Quintana Roo"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgy3"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quintana_Roo"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://dbpedia.org/ontology/wikiPageID",383860
"http://hu.dbpedia.org/resource/Quintana_Roo","http://dbpedia.org/ontology/wikiPageRevisionID",23681712
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quintana_Roo_községei"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_állam_infobox"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/honlap","www.qroo.gob.mx"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/teljesNév","Quintana Roo"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/terület",42361
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/térkép","Quintana Roo in Mexico.svg"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/címer","Coat of arms of Quintana Roo.svg"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/népsűrűség",31.3
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Chetumal"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/zászló","Flag of Quintana Roo.svg"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/gdp",127249001000
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/hdi",0.7488
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/hdiKategória","magas"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/hdiRangsorban",10
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/hdiÉv",2010
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/isoMxKód","MX-ROO"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Roberto_Borge_Angulo"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/községekSzáma",9
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/víz",444
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/írástudatlanság",4.8
"http://hu.dbpedia.org/resource/Quintana_Roo","http://hu.dbpedia.org/property/legnagyobbVárosok","http://hu.dbpedia.org/resource/Cancún"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://dbpedia.org/ontology/abstract","Quintana Roo Mexikó legkeletibb tagállama. A Yucatán-félsziget keleti részén fekszik, nyugaton Campeche és Yucatán államok határolják, délen Belizével szomszédos. Területe 42 361 km², lakossága 2010-ben több mint 1,3 millió fő volt. Fővárosa Chetumal, de legnagyobb és legismertebb városa Cancún. Az állam nevét Andrés Quintana Roóról kapta, aki fontos szerepet játszott a mexikói függetlenségi háborúban és később a független Mexikó politikai életében."
"http://hu.dbpedia.org/resource/Quintana_Roo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintana_Roo?oldid=23681712&ns=0"
"http://hu.dbpedia.org/resource/Quintana_Roo","http://dbpedia.org/ontology/wikiPageLength",7400
"http://hu.dbpedia.org/resource/Quintana_Roo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintana_Roo"
"http://hu.dbpedia.org/resource/Tulum","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Quintana_Roo"
"http://hu.wikipedia.org/wiki/Quintana_Roo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintana_Roo"
