"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_ABC_Supply_Company_A.J._Foyt_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Firestone_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Honda_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Indy_Grand_Prix_of_Sonoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Indy_Japan_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Iowa_Corn_Indy_250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Peak_Antifreeze_&_Motor_Oil_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_RoadRunner_Turbo_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Toyota_Grand_Prix_of_Long_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon","http://dbpedia.org/ontology/wikiPageID",648876
"http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22251281
"http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2009-es_IndyCar_series_szezon?oldid=22251281&ns=10"
"http://hu.dbpedia.org/resource/Raphael_Matos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
