"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Ammónium-hidrogén-szulfát"
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kénvegyületek"
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://dbpedia.org/ontology/wikiPageID",1471806
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",19658044
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://dbpedia.org/ontology/abstract","Az ammónium-hidrogén-szulfát vagy ammónium-biszulfát az ammónia kénsavval alkotott egyik sója, képlete NH4HSO4. Fehér por vagy átlátszó kristályok. vízben nagyon jól oldódik, oldata erősen savas kémhatású. Kénsav és ammónia részleges, fél semlegesítésével állítható elő,vagy ammónium-szulfát bomlásával: NH3+H2SO4=NH4HSO4+H2O NH4OH+H2SO4=NH4HSO4+H2O (NH4)2SO4=NH4HSO4+NH3"
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammónium-hidrogén-szulfát?oldid=19658044&ns=0"
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://dbpedia.org/ontology/wikiPageLength",584
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammónium-hidrogén-szulfát"
"http://hu.wikipedia.org/wiki/Ammónium-hidrogén-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát"
