"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Billy Boy Arnold"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szájharmonikások"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageID",1750439
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",23864928
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/billy-boy-arnold-mn0000085021/biography"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ponderosastomp.com/music_more/17/Billy+Boy+Arnold"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alligator.com/artists/Billy-Boy-Arnold/"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://xmlns.com/foaf/0.1/name","Billy Boy Arnold"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://hu.dbpedia.org/property/név","Billy Boy Arnold"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://hu.dbpedia.org/property/születésiNév","William Arnold"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/abstract","Billy Boy Arnold (Chicago, 1935. szeptember 16. –) amerikai blues-harmonikás, gitáros, énekes. Olyan legendás blueszenészekkel dolgozott együtt, mint például Bo Diddley, , , Earl Hooker, Howlin’ Wolf, Muddy Waters és mások."
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_Boy_Arnold?oldid=23864928&ns=0"
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Billy_Boy_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_Boy_Arnold"
"http://hu.wikipedia.org/wiki/Billy_Boy_Arnold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy_Boy_Arnold"
