"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csácsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenice"
"http://hu.dbpedia.org/resource/Kategória:Szenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenice","http://www.w3.org/2000/01/rdf-schema#label","Szenice"
"http://hu.dbpedia.org/resource/Kategória:Szenice","http://dbpedia.org/ontology/wikiPageID",1642530
"http://hu.dbpedia.org/resource/Kategória:Szenice","http://dbpedia.org/ontology/wikiPageRevisionID",22873202
"http://hu.dbpedia.org/resource/Kategória:Szenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szenice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szenice","http://www.w3.org/2004/02/skos/core#prefLabel","Szenice"
"http://hu.dbpedia.org/resource/Kategória:Szenice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenice?oldid=22873202&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szeniceiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenice"
"http://hu.dbpedia.org/resource/Kunó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenice"
"http://hu.dbpedia.org/resource/Szenice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenice"
"http://hu.dbpedia.org/resource/Szotinafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenice"
