"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Ivanovics Lebegy"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://dbpedia.org/ontology/wikiPageID",1774377
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://dbpedia.org/ontology/wikiPageRevisionID",23906320
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szubcsonk"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Lebegy"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/kép","Evstafiev-general-alexander-lebed17oct96.jpg"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/név","Alekszandr Lebegy"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Novocserkasszk"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Általános"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Ivanovics_Lebegy?oldid=23906320&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Ivanovics_Lebegy"
"http://hu.wikipedia.org/wiki/Alekszandr_Ivanovics_Lebegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy"
