"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Zunino"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zhm6"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://dbpedia.org/ontology/wikiPageID",751370
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://dbpedia.org/ontology/wikiPageRevisionID",16518993
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/ricardo-zunino.aspx"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-zunric.html"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/név","Ricardo Zunino"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tyrrell_Racing"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/elsőNagydíj",1979
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/legutóbbiNagydíj",1981
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/nagydíjakSzáma",11
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://dbpedia.org/ontology/abstract","Ricardo Héctor Zunino (1949. április 13.) argentin autóversenyző."
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Zunino?oldid=16518993&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://dbpedia.org/ontology/wikiPageLength",5985
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Zunino"
"http://hu.wikipedia.org/wiki/Ricardo_Zunino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Zunino"
"http://hu.dbpedia.org/resource/Ricardo_Zuniño","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ricardo_Zunino"
