"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asafa_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok","http://dbpedia.org/ontology/wikiPageID",1280456
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",17334567
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok?oldid=17334567&ns=10"
"http://hu.dbpedia.org/resource/Calvin_Smith_(atléta,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Carl_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Darvis_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Ladji_Doucouré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Michael_Frater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Nesta_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Steve_Mullings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Tyson_Gay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
