"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat","http://www.w3.org/2000/01/rdf-schema#label","Erdőszentgyörgyi felirat"
"http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_írás"
"http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat","http://dbpedia.org/ontology/wikiPageID",1536550
"http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat","http://dbpedia.org/ontology/wikiPageRevisionID",19647118
"http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat","http://dbpedia.org/ontology/abstract","Az Erdőszentgyörgyi felirat egy rövid, székely írásos nyelvemlék."
"http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőszentgyörgyi_felirat?oldid=19647118&ns=0"
"http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőszentgyörgyi_felirat"
"http://hu.wikipedia.org/wiki/Erdőszentgyörgyi_felirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőszentgyörgyi_felirat"
