"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://www.w3.org/2000/01/rdf-schema#label","Thuránszky Herman"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsahegyiek"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_kanonokok"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://dbpedia.org/ontology/wikiPageID",1272881
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://dbpedia.org/ontology/wikiPageRevisionID",16308176
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Thur%C3%A1nszky.html"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://dbpedia.org/ontology/abstract","Thuriki Thuránszky Herman (Rózsahegy, Liptó vármegye, 1811. június 10. – Nagyszombat, 1896. június 17.) nagyszombati kanonok."
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thuránszky_Herman?oldid=16308176&ns=0"
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Thuránszky_Herman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thuránszky_Herman"
"http://hu.wikipedia.org/wiki/Thuránszky_Herman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thuránszky_Herman"
