"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glossolepis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lazacvörös_kalászhal"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://www.w3.org/2000/01/rdf-schema#label","Lazacvörös kalászhal"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalászhalalakúak"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://dbpedia.org/ontology/wikiPageID",1543327
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://dbpedia.org/ontology/wikiPageRevisionID",20139708
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Glossolepis-incisus.html"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/name","Lazacvörös kalászhal"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Melanotaeniidae"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalászhalalakúak"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/wikicommonscat","Glossolepis incisus"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/wikispecies","Glossolepis incisus"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/binomial","Glossolepis incisus"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/binomialAuthority","Weber, 1907"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/genus","Glossolepis"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/genusAuthority","Weber, 1907"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/species","G. incisus"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Atherinoidei"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://dbpedia.org/ontology/abstract","A lazacvörös kalászhal (Glossolepis incisus) a sugarasúszójú halak (Actinopterygii) osztályának a kalászhalalakúak (Atheriniformes) rendjébe, ezen belül a családjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazacvörös_kalászhal?oldid=20139708&ns=0"
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Lazacvörös_kalászhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazacvörös_kalászhal"
"http://hu.dbpedia.org/resource/Glossolepis_incisus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lazacvörös_kalászhal"
"http://hu.wikipedia.org/wiki/Lazacvörös_kalászhal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazacvörös_kalászhal"
