"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exorexia","http://www.w3.org/2000/01/rdf-schema#label","Exorexia"
"http://hu.dbpedia.org/resource/Exorexia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Exorexia","http://dbpedia.org/ontology/wikiPageID",940893
"http://hu.dbpedia.org/resource/Exorexia","http://dbpedia.org/ontology/wikiPageRevisionID",20658356
"http://hu.dbpedia.org/resource/Exorexia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tariannamaria.hu/cikkek/publikacio/09-exo.html"
"http://hu.dbpedia.org/resource/Exorexia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/sport_egeszseg/1422/amikor-koros-a-sportolas---exorexia"
"http://hu.dbpedia.org/resource/Exorexia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121007023537/http:/szenyanildiko.hu/2010/09/07/exorexia-a-tulzasba-vitt-sportolas/"
"http://hu.dbpedia.org/resource/Exorexia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Exorexia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Exorexia","http://dbpedia.org/ontology/abstract","Az exorexia egy táplálkozási zavar, mely manapság egyre elterjedtebb. Az utóbbi időkben a nemi szerepek felcserélődése is kedvező táptalaja lett olyan betegségeknek, mint az exorexia. Az anorexiát, bulimiát sokan ismerik, azonban az exorexiáról nem igen lehet hallani. 2000-ben írták le először, a testépítők evészavarának nevezik."
"http://hu.dbpedia.org/resource/Exorexia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exorexia?oldid=20658356&ns=0"
"http://hu.dbpedia.org/resource/Exorexia","http://dbpedia.org/ontology/wikiPageLength",4146
"http://hu.dbpedia.org/resource/Exorexia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exorexia"
"http://hu.wikipedia.org/wiki/Exorexia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exorexia"
