"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://www.w3.org/2000/01/rdf-schema#label","Savós gyulladás"
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://dbpedia.org/ontology/wikiPageID",37512
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",19683628
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://dbpedia.org/ontology/abstract","A savós (más néven szerózus) gyulladás bő, hígan folyó váladékkal jár, mely kevés sejtet és fibrint tartalmaz. A gyulladásos folyamat kezdetén észlelhető, amikor még az érpermeabilitás kisfokú és csak a kisebb méretű fehérjék tudnak a sejtközötti állományba jutni. Leggyakrabban nyálkahártyán alakul ki szerózus gyulladás, mint például felső légúti hurut, nátha esetén, melyek később bakteriális felülfertőzés miatt gennyes vagy fibrines gyulladásba mehetnek át. Nevéből adódóan az ilyen jellegű gyulladás savós hártyákon keletkezik leginkább, mellhártyán, szívburokban, hashártyán. Azonban ezek veszélyes állapotok, mivel hátrányosan befolyásolják a tüdő, illetve a szív működését. Hasonló gyulladással jár a másodfokú égési sérülés bőrön, melynek legfőbb szövődménye a folyadékveszteség és a bakteriális felülfertőzés; illetve egyes vírus eredetű kórképek (varicella, herpes)."
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savós_gyulladás?oldid=19683628&ns=0"
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Savós_gyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savós_gyulladás"
"http://hu.wikipedia.org/wiki/Savós_gyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savós_gyulladás"
