"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angara_1.1","http://www.w3.org/2000/01/rdf-schema#label","Angara 1.1"
"http://hu.dbpedia.org/resource/Angara_1.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hordozórakéták"
"http://hu.dbpedia.org/resource/Angara_1.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_űrkutatása"
"http://hu.dbpedia.org/resource/Angara_1.1","http://dbpedia.org/ontology/wikiPageID",1096681
"http://hu.dbpedia.org/resource/Angara_1.1","http://dbpedia.org/ontology/wikiPageRevisionID",23733402
"http://hu.dbpedia.org/resource/Angara_1.1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/angara11.htm%7Ctitle=Angara"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/kép","Angara missiles.jpg"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/képaláírás","Az Angara hordozórakéta-család makettjei a MAKSZ–2009 kiállításon. Az Angara 1.1 a bal szélen látható"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/név","Angara 1.1"
"http://hu.dbpedia.org/resource/Angara_1.1","http://hu.dbpedia.org/property/funkció","hordozórakéta"
"http://hu.dbpedia.org/resource/Angara_1.1","http://dbpedia.org/ontology/abstract","Az Angara 1.1 (oroszul: Ангара 1.1) tervezett könnyű, 2000 kg teherbírású orosz űrhajózási hordozórakéta, az Angara hordozórakéta-család legkisebb, egy (URM) tartalmazó tagja, melyhez csak a Briz rakéta-végfokozat kapcsolódik. Tervezett nagyobb teljesítményű változata az URM–2 univerzális második fokozattal ellátott ."
"http://hu.dbpedia.org/resource/Angara_1.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angara_1.1?oldid=23733402&ns=0"
"http://hu.dbpedia.org/resource/Angara_1.1","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/Angara_1.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angara_1.1"
"http://hu.dbpedia.org/resource/Angara_1.1_hordozórakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angara_1.1"
"http://hu.wikipedia.org/wiki/Angara_1.1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angara_1.1"
