"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/2000/01/rdf-schema#label","Morrone del Sannio"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnpfq"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://dbpedia.org/ontology/wikiPageID",297708
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://dbpedia.org/ontology/wikiPageRevisionID",23638693
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://xmlns.com/foaf/0.1/name","Morrone del Sannio"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/név","Morrone del Sannio"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/terület",46
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/címer","Morrone del Sannio.png"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/irányítószám",86035
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/népsűrűség",16.6
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://hu.dbpedia.org/property/tszf",839
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://dbpedia.org/ontology/abstract","Morrone del Sannio község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://dbpedia.org/ontology/postalCode","86035"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morrone_del_Sannio?oldid=23638693&ns=0"
"http://hu.dbpedia.org/resource/Morrone_del_Sannio","http://dbpedia.org/ontology/wikiPageLength",3596
