"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztortáska","http://www.w3.org/2000/01/rdf-schema#label","Pásztortáska"
"http://hu.dbpedia.org/resource/Pásztortáska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rbmc"
"http://hu.dbpedia.org/resource/Pásztortáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Pásztortáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pásztortáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Pásztortáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Pásztortáska","http://dbpedia.org/ontology/wikiPageID",311755
"http://hu.dbpedia.org/resource/Pásztortáska","http://dbpedia.org/ontology/wikiPageRevisionID",23575585
"http://hu.dbpedia.org/resource/Pásztortáska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FCapsella+bursa-pastoris"
"http://hu.dbpedia.org/resource/Pásztortáska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanical.com/botanical/mgmh/s/shephe47.html"
"http://hu.dbpedia.org/resource/Pásztortáska","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=CABU2"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/name","Pásztortáska"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/imageCaption","Capsella bursa-pastoris"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/imageCaption","virággal és terméssel"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/wikicommonscat","Capsella bursa-pastoris"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/wikispecies","Capsella bursa-pastoris"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/binomial","Capsella bursa-pastoris"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/binomialAuthority","Medik."
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/genus","Capsella"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/species","C. bursa-pastoris"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pásztortáska","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Pásztortáska","http://dbpedia.org/ontology/abstract","A pásztortáska (Capsella bursa-pastoris) a káposztafélék (Brassicaceae) családjába, a nemzetségbe tartozó egy- vagy kétnyári, fehér virágú, gyom- és gyógynövény. Becőketermése táskaformájú, erről kapta nevét is."
