"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/2000/01/rdf-schema#label","Gargnano"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pbs"
"http://hu.dbpedia.org/resource/Gargnano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Gargnano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megye_települései"
"http://hu.dbpedia.org/resource/Gargnano","http://dbpedia.org/ontology/wikiPageID",1181171
"http://hu.dbpedia.org/resource/Gargnano","http://dbpedia.org/ontology/wikiPageRevisionID",16419312
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brescia_megye_települései"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/megye","Brescia"
"http://hu.dbpedia.org/resource/Gargnano","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Gargnano","http://dbpedia.org/ontology/abstract","Gargnano település Olaszországban, Lombardia régióban, Brescia megyében. Lakosainak száma 2865 fő (2018. január 1.). +/- Gargnano Brenzone, Capovalle, Tignale, Torri del Benaco, Valvestino, Vobarno és Toscolano-Maderno községekkel határos."
"http://hu.dbpedia.org/resource/Gargnano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Gargnano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gargnano?oldid=16419312&ns=0"
"http://hu.dbpedia.org/resource/Gargnano","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Gargnano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gargnano"
"http://hu.wikipedia.org/wiki/Gargnano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gargnano"
