"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holstein_Kiel","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Johannes_van_den_Bergh"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/2000/01/rdf-schema#label","Johannes van den Bergh"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd4nl"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viersen"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viersen_járásiak"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/wikiPageID",1136920
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/wikiPageRevisionID",16495535
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/johannes-van-den-bergh/profil/spieler/31218"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Johannes_van_den_Bergh&oldid=609438863"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hertha_BSC_keret"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/cím","Borussia Mönchengladbach keretek"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/kép","VdBergh.JPG"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/név","Johannes van den Bergh"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_II"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/juniorKlub","SC Waldniel"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/juniorÉvek",1993
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/klubfriss",2014-05-20
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viersen"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/abstract","Johannes van den Bergh (Viersen, 1986. november 21. –) német labdarúgó, 2013 óta a Hertha BSC középpályása."
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/youthYears","1993"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach_II"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_van_den_Bergh?oldid=16495535&ns=0"
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://dbpedia.org/ontology/wikiPageLength",5817
"http://hu.dbpedia.org/resource/Johannes_van_den_Bergh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_van_den_Bergh"
"http://hu.wikipedia.org/wiki/Johannes_van_den_Bergh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_van_den_Bergh"
