"subject","predicate","object"
"http://hu.dbpedia.org/resource/FACE","http://www.w3.org/2000/01/rdf-schema#label","FACE"
"http://hu.dbpedia.org/resource/FACE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yjmt"
"http://hu.dbpedia.org/resource/FACE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageID",437355
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageRevisionID",23911139
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/environment/nature/legislation/birdsdirective/index_en.htm"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.face.eu/Intergroup/ig.htm"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/environment/nature/legislation/habitatsdirective/index_en.htm"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omvk.hu/"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cic-wildlife.org/"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230180704/http:/www.iucn.org/"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int/t/dg4/cultureheritage/conventions/Bern/"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetlands.org/"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-aewa.org/"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elo.org/"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127121009/http:/www.face-europe.org/"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.face.eu/Intergroup/IG.htm"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.face.eu/aboutus_members.htm"
"http://hu.dbpedia.org/resource/FACE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/FACE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FACE","http://hu.dbpedia.org/property/date",20070125034435
"http://hu.dbpedia.org/resource/FACE","http://hu.dbpedia.org/property/url","http://www.elo.org/"
"http://hu.dbpedia.org/resource/FACE","http://dbpedia.org/ontology/abstract","A FACE (Federation of Associations for Hunting and Conservation of the EU) egy európai vadászszövetség. Alapításának gondolata 1976-ban, a dániai Vadászkonferencián vetődött fel. Ehhez az első lépést már a következő év márciusában Londonban megtették, ahol formális találkozón készítették elő a FACE (Federation of Associations for Hunting and Conservation of the EU = Az EU Vadászati és Természetmegőrzési Szervezeteinek Föderációja) megalapítását. A FACE hivatalosan 1977. év szeptemberében Brüsszelben alakult meg. A FACE jellegét tekintve nemzetközi, non-profit és civil szervezet (NGO), mely megalakulása óta több mint 7 millió európai vadász érdekeit képviseli. A Föderációnak 36 tagja van, amelyek az egyes államok reprezentatív vadászszövetségei. A tagok nagy részét az európai uniós tagállamok adták, de 5 unión kívüli tagja is van a szervezetnek. Magyarországot 1994-ben vették fel és akkor az első kelet-európai szövetség volt az Országos Magyar Vadászati Védegylet. A FACE mint nemzetközi civil szervezet maga is tagja a Világ Természetvédelmi Uniónak (IUCN) és a vizes élőhelyek védelméért dolgozó Wetlands International-nek, mely szintén egy nemzetközi, non-profit, civil szervezet. A FACE fő feladatai közé tartozik a vadászat ügyének támogatása és a vadászat és a vadászok érdekeinek képviselete. Mindezt a fenntartása mellett, tudományos és biológiai alapokon nyugvó, a természeti erőforrások fenntartható hasznosításával történő gazdálkodást folytatva. Ennek része a természeti források megőrzése, élőhelyeik védelme, fejlesztése, helyreállítása, elkerülve a helytelen vad- és élőhelygazdálkodást. Fontos célja a kölcsönös kapcsolatok kiépítése és fenntartása a vadászszervezetek között, a tagok érdekeinek képviselete, valamint különböző a vadászathoz kapcsolódó tevékenységek támogatása (pl. kutatás, alapítványok létrehozása, támogatása, valamint információk szolgáltatása). A FACE jelenleg programjai a következők: 
* A Natura 2000 és a tartamos vadgazdálkodás és vadászat vagy fenntartható vadgazdálkodás és vadászat támogatása (vadászat/horgászat), melyet a FACE, az ELO Archiválva 2007. január 25-i dátummal a Wayback Machine-ben és az IUCN közösen valósít meg. Célja a Natura 2000 program népszerűsítése a vadászok és horgászok körében, és nagyobb részvételük elősegítése a Madárvédelmi irányelv ben és Élőhelyvédelmi irányelv ben, és a Natura 2000 programban. 
* Az Artemis program az európai madárzsákmányadatok gyűjtésének megszervezésére indult, hogy elősegítsék a jövő generációi számára a madárhasznosítás lehetőségét. 
* A madárinfluenza honlap célja a madárinfluenzával kapcsolatos veszélyek ismertetése, kapcsolatának a vadakkal és a vadászattal való ismertetése, mindezt a lehető leghitelesebb forrásokból. E programokon kívül a szervezet jelentős szerepet vállalt a Madárvédelmi irányelv kialakításában, a fegyverútlevél engedélyeztetésében, Berni egyezmény' kidolgozásában, egyesült bizottság létrehozásában a vándorló madarakért (FACE - CIC), közreműködés az AEWA aláírásában, tanulmányok készítésében, kutatások indításában, támogatásában, felülvizsgálatában, nemzetek és érdekcsoportok közötti kapcsolatok kialakításában."
"http://hu.dbpedia.org/resource/FACE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FACE?oldid=23911139&ns=0"
