"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leongino_Unzaim"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/2000/01/rdf-schema#label","Leongino Unzaim"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk2hd"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guarambaré"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grenoble_labdarúgói"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Toulon_labdarúgói"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://dbpedia.org/ontology/wikiPageID",1183344
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://dbpedia.org/ontology/wikiPageRevisionID",20337764
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/author","Barreaud, Marc"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/név","Leongino Unzaim"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/publisher","L'Harmattan, Paris"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/1925"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Május_16."
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Guarambaré"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/title","Dictionnaire des footballeurs étrangers du championnat professionnel français"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rouen"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Toulon_Var"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Béziers_Hérault"
"http://hu.dbpedia.org/resource/Leongino_Unzaim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
