"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/2000/01/rdf-schema#label","Florac"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sg85"
"http://hu.dbpedia.org/resource/Florac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/wikiPageID",291411
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/wikiPageRevisionID",22468878
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/wikiPageExternalLink","http://florac48.free.fr/"
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-florac.fr/"
"http://hu.dbpedia.org/resource/Florac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Florac","http://xmlns.com/foaf/0.1/name","Florac"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/kép","Fr-48-Florac12.JPG"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/képaláírás","A floraci várkastély"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/név","Florac"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/terület",29.89
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/címer","Blason-Florac.svg"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/irányítószám",48300
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/polgármester","Christian Huguet"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",542
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/kerület","Florac"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/inseeKód",48080
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/kanton","Florac"
"http://hu.dbpedia.org/resource/Florac","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/abstract","Florac város Franciaország déli részén, Languedoc-Roussillon régióban. Lozère megye déli részén található, kerületi központ. A központja, jelentős idegenforgalommal."
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/inseeCode","48080"
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/postalCode","48300"
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Florac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florac?oldid=22468878&ns=0"
"http://hu.dbpedia.org/resource/Florac","http://dbpedia.org/ontology/wikiPageLength",6102
"http://hu.dbpedia.org/resource/Florac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florac"
"http://hu.dbpedia.org/resource/Le_Pompidou","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Florac"
"http://hu.dbpedia.org/resource/Lozère","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Florac"
"http://hu.dbpedia.org/resource/Sainte-Enimie","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Florac"
"http://hu.wikipedia.org/wiki/Florac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florac"
