"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://www.w3.org/2000/01/rdf-schema#label","Kuriszláni-beszakadás"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageID",1384699
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageRevisionID",23213302
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00106/pdf/EPA00438_KBT_1956_marc-jun_OCR.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00303/pdf/EPA00438_mkbt_musorfuzet_1988_10.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceson.org/vespertilio/9_10/Boldogh.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00041/pdf/EPA02993_karszt_es_barlang_1988_1_064-067.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5440-22"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00039/pdf/EPA00438_KBT_1972_7.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00018/pdf/EPA00438_KBT_1966.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_150-159.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00019/pdf/EPA00438_KBT_1967.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1988/papp_ferenc_1988.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_aggteleki-karszt_galyasag.pdf"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Kuriszláni-beszakadás","http://hu.dbpedia.org/property/barlangkataszteriSzám",5440
