"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/John_Charles"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/2000/01/rdf-schema#label","John Charles"
"http://hu.dbpedia.org/resource/John_Charles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fknl"
"http://hu.dbpedia.org/resource/John_Charles","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/John_Charles","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wakefield"
"http://hu.dbpedia.org/resource/John_Charles","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cardiff_City_labdarúgói"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hereford_United_labdarúgói"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Swansea-iek"
"http://hu.dbpedia.org/resource/John_Charles","http://dbpedia.org/ontology/wikiPageID",1214546
"http://hu.dbpedia.org/resource/John_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",21362203
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Second_Division_gólkirályok_(1892-1992)"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_walesi_vb-keret"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-walesi_focista"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_A_gólkirályai"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/halálozásiDátum",2004
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/név","John Charles"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/születésiDátum","--12-27"
