"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Amazon_Silk","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Among_Us","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Among_Us","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://www.w3.org/2000/01/rdf-schema#label","Android (operációs rendszer)"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxtgw"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonos_operációs_rendszerek"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageID",579207
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23908558
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://source.android.com/"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.android.com/"
