"subject","predicate","object"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/2000/01/rdf-schema#label","Journeyman (album)"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp89l"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-albumok"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://dbpedia.org/ontology/wikiPageID",1006226
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20613346
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eric_Clapton"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-4"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/cím","Journeyman"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/előadó","Eric Clapton"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/előző","Crossroads"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/ez","Journeyman"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/headline","Journeyman"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/hossz","3395.0"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic 
* Chicago Tribune 
* Deseret News 
* Los Angeles Times 

* Rolling Stone"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/következő",24
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/következő",""
