"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Middendorff","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Tartui_Egyetem"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Tartui_Egyetem"
"http://hu.dbpedia.org/resource/Riina_Viiding","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Tartui_Egyetem"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Tartui Egyetem"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fy2s"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartu"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_egyetemei"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/wikiPageID",1130048
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22473966
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ut.ee"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://xmlns.com/foaf/0.1/name","Tartui Egyetem (UT)"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEU"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/hely","Tartu, Észtország"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.ut.ee www.ut.ee"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/név","Tartui Egyetem"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/típus","nemzeti egyetem"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/alapításÉve",1632
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/korábbiNevei","Dorpati vagy Yuryevi Egyetem,"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/korábbiNevei","Academia Gustaviana,"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/korábbiNevei","Tartui Állami Egyetem"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/képMérete",168
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/tagság","Atomium Culture"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/tagság","CBUR, EUA,"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/tagság","Coimbra csoport,"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/tagság","Utrechti Hálózat ,"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma","kb. 1800 fő"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",18000
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://hu.dbpedia.org/property/rektor","Tõnu Lehtsaar"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/abstract","A Tartui Egyetem (észtül: Tartu Ülikool, latinul: Universitas Tartuensis) Észtország és Észak-Európa legrégebbi egyeteme Tartuban. Észtország legrégibb és legnagyobb felsőoktatási intézménye az ország egyetlen tudományegyeteme. Az 1632-ben II. Gusztáv Adolf svéd király alapította egyetem jogállását tekintve Nemzeti Egyetem"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/campusType","nemzeti egyetem"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/membership","Atomium Culture"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/membership","Utrechti Hálózat,"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/membership","Coimbra csoport,"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/membership","CBUR,EUA,"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://xmlns.com/foaf/0.1/homepage","http://www.ut.ee"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartui_Egyetem?oldid=22473966&ns=0"
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://dbpedia.org/ontology/wikiPageLength",13010
"http://hu.dbpedia.org/resource/Tartui_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartui_Egyetem"
"http://hu.wikipedia.org/wiki/Tartui_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartui_Egyetem"
