"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/2000/01/rdf-schema#label","Laxå község"
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zvlw"
"http://hu.dbpedia.org/resource/Laxå_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Laxå_község","http://dbpedia.org/ontology/wikiPageID",464512
"http://hu.dbpedia.org/resource/Laxå_község","http://dbpedia.org/ontology/wikiPageRevisionID",23569868
"http://hu.dbpedia.org/resource/Laxå_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laxa.se/"
"http://hu.dbpedia.org/resource/Laxå_község","http://xmlns.com/foaf/0.1/name","Laxå község"
"http://hu.dbpedia.org/resource/Laxå_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/kép","Laxå Municipality in Örebro County.png"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/név","Laxå község"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/székhely","Laxå"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/terület",740.79
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/weboldal","www.laxa.se/"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/megye","Örebro megye"
"http://hu.dbpedia.org/resource/Laxå_község","http://hu.dbpedia.org/property/címer","Laxå vapen.svg"
"http://hu.dbpedia.org/resource/Laxå_község","http://dbpedia.org/ontology/abstract","Laxå község (svédül: Laxå kommun) Svédország 290 községének egyike. A mai község 1967-ben jött létre."
"http://hu.dbpedia.org/resource/Laxå_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laxå_község?oldid=23569868&ns=0"
"http://hu.dbpedia.org/resource/Laxå_község","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/Laxå_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laxå_község"
"http://hu.wikipedia.org/wiki/Laxå_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laxå_község"
