"subject","predicate","object"
"http://hu.dbpedia.org/resource/J-Stars_Victory_VS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-játékok"
"http://hu.dbpedia.org/resource/Kategória:Naruto-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naruto-játékok","http://www.w3.org/2000/01/rdf-schema#label","Naruto-játékok"
"http://hu.dbpedia.org/resource/Kategória:Naruto-játékok","http://dbpedia.org/ontology/wikiPageID",1157351
"http://hu.dbpedia.org/resource/Kategória:Naruto-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",21744360
"http://hu.dbpedia.org/resource/Kategória:Naruto-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Naruto-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/Kategória:Naruto-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Naruto-játékok"
"http://hu.dbpedia.org/resource/Kategória:Naruto-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naruto-játékok?oldid=21744360&ns=14"
