"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://www.w3.org/2000/01/rdf-schema#label","Merényletek listája"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://dbpedia.org/ontology/wikiPageID",152676
"http://hu.dbpedia.org/resource/Merényletek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23783844
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Maurice_Paléologue"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Hahner_Péter"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/author","Harmat Endre"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/editor","Katona Ilona"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/editor","Antal László"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/editor","Sellő Edit"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/publisher","Maecenas Könyvkiadó"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/publisher","Gondolat Könyvkiadó"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/title","A cárok Oroszországa az első világháború alatt"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/title","Az Egyesült Államok elnökei"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/title","Gyilkosság a palotában /A Raszputyin-rejtély"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Merényletek_listája","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Merényletek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a fontosabb merényleteket tartalmazza, időrendben:"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merényletek_listája?oldid=23783844&ns=0"
"http://hu.dbpedia.org/resource/Merényletek_listája","http://dbpedia.org/ontology/wikiPageLength",45881
"http://hu.dbpedia.org/resource/Merényletek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merényletek_listája"
"http://hu.dbpedia.org/resource/Jacques_Clément","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Merényletek_listája"
"http://hu.wikipedia.org/wiki/Merényletek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merényletek_listája"
