"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zengőalja","http://www.w3.org/2000/01/rdf-schema#label","Zengőalja"
"http://hu.dbpedia.org/resource/Zengőalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Zengőalja","http://dbpedia.org/ontology/wikiPageID",1416026
"http://hu.dbpedia.org/resource/Zengőalja","http://dbpedia.org/ontology/wikiPageRevisionID",18036873
"http://hu.dbpedia.org/resource/Zengőalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Zengőalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
"http://hu.dbpedia.org/resource/Zengőalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Zengőalja","http://dbpedia.org/ontology/abstract","A Zengőalja régió Baranya megyében, a Zengő hegy körül. Közvetlenül a Zengő lábánál csak négy település helyezkedik el (Hosszúhetény, Pécsvárad, Püspökszentlászló és Zengővárkony), a Zengőalja régiót azonban ennél szélesebb körre szokták értelmezni."
"http://hu.dbpedia.org/resource/Zengőalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zengőalja?oldid=18036873&ns=0"
"http://hu.dbpedia.org/resource/Zengőalja","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Zengőalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zengőalja"
"http://hu.wikipedia.org/wiki/Zengőalja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zengőalja"
