"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archbold-lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Lyncornis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Pápua_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Árgus_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://www.w3.org/2000/01/rdf-schema#label","Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265nr4"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://dbpedia.org/ontology/wikiPageID",311556
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://dbpedia.org/ontology/wikiPageRevisionID",21930519
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List4.html%23caprimulgiformes%7Ctitle=A"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=686639%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/name","Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/wikicommons","Eurostopodidae"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bajszos_lappantyú"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/wikispecies","Eurostopodinae"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cypselomorphae"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/subfamilia","Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://dbpedia.org/ontology/abstract","Az árguslappantyú-formák (Eurostopodinae) a madarak osztályának a lappantyúalakúak (Caprimulgiformes) rendjébe és a lappantyúfélék (Caprimulgidae) családjába tartozó alcsalád. Egyes rendszerben különálló családként kezelik Eurostopodidae néven, mások nem használják alcsaládként sem."
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árguslappantyú-formák?oldid=21930519&ns=0"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Óriás-füleslappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Ördöglappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Eurostopodidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Eurostopodinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.wikipedia.org/wiki/Árguslappantyú-formák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
