"subject","predicate","object"
"http://hu.dbpedia.org/resource/Force_Publique","http://www.w3.org/2000/01/rdf-schema#label","Force Publique"
"http://hu.dbpedia.org/resource/Force_Publique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079n5d"
"http://hu.dbpedia.org/resource/Force_Publique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Force_Publique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongó_történelme"
"http://hu.dbpedia.org/resource/Force_Publique","http://dbpedia.org/ontology/wikiPageID",353860
"http://hu.dbpedia.org/resource/Force_Publique","http://dbpedia.org/ontology/wikiPageRevisionID",23563816
"http://hu.dbpedia.org/resource/Force_Publique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Force_Publique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Force_Publique","http://dbpedia.org/ontology/abstract","A Force Publique (FP) volt a ma Kongói Demokratikus Köztársaság néven ismert terület fegyveres ereje volt 1885-től (amikor a területet Kongói Szabadállam néven ismerték), a belga gyarmati időszakon keresztül (1908-1960), majd a függetlenség elnyerése után 1965-ig."
"http://hu.dbpedia.org/resource/Force_Publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Force_Publique?oldid=23563816&ns=0"
"http://hu.dbpedia.org/resource/Force_Publique","http://dbpedia.org/ontology/wikiPageLength",10662
"http://hu.dbpedia.org/resource/Force_Publique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Force_Publique"
"http://hu.wikipedia.org/wiki/Force_Publique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Force_Publique"
