"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Petrichevich-Horváth Ferenc"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://dbpedia.org/ontology/wikiPageID",125435
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22800350
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://dbpedia.org/ontology/abstract","Széplaki Petrichevich-Horváth Ferenc (1731–1804), unitárius főgondnok."
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrichevich-Horváth_Ferenc?oldid=22800350&ns=0"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1032
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrichevich-Horváth_Ferenc"
"http://hu.wikipedia.org/wiki/Petrichevich-Horváth_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc"
"http://hu.dbpedia.org/resource/Petrichevich_Horváth_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrichevich-Horváth_Ferenc"
