"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://www.w3.org/2000/01/rdf-schema#label","Mocsári macska"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_8w"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://dbpedia.org/ontology/wikiPageID",345819
"http://hu.dbpedia.org/resource/Mocsári_macska","http://dbpedia.org/ontology/wikiPageRevisionID",23547375
"http://hu.dbpedia.org/resource/Mocsári_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03408/html/378.html"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mdKMHJV5Xec"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OjDqFAGVg8k"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=whzX4BXjV9Q"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/328671/details"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/name","Mocsári macska"
"http://hu.dbpedia.org/resource/Mocsári_macska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
