"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","1991-es Roland Garros – férfi egyes"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc_s6"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_a_teniszben"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",496554
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",13230857
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenniscorner.net/index.php%3Fcorner=M&tourid=19910527FRE&drawtype=M&action=draw"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1991-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
