"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Johannes Heinrich Schultz"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichológusok"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://dbpedia.org/ontology/wikiPageID",1380374
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://dbpedia.org/ontology/wikiPageRevisionID",23196622
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/726.html"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&cqlMode=true&query=idn%3D118762311"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maja-langsdorff.de/medat.htm%23schultz"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://dbpedia.org/ontology/abstract","Johannes Heinrich Schultz (1884. június 20. – 1970. szeptember 19.) német pszichiáter és független pszichoterapeuta. Az autogén tréningnek nevezett módszer kidolgozásáért vált világhírűvé."
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Heinrich_Schultz?oldid=23196622&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://dbpedia.org/ontology/wikiPageLength",8860
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Heinrich_Schultz"
"http://hu.wikipedia.org/wiki/Johannes_Heinrich_Schultz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz"
