"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/2000/01/rdf-schema#label","Jacob Riis"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://dbpedia.org/ontology/wikiPageID",1310947
"http://hu.dbpedia.org/resource/Jacob_Riis","http://dbpedia.org/ontology/wikiPageRevisionID",23297637
"http://hu.dbpedia.org/resource/Jacob_Riis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://hu.dbpedia.org/property/név","Jacob Riis"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://dbpedia.org/ontology/abstract","Jacob August Riis (Ribe, 1849. május 3. – , Massachusetts, 1914. május 26.) dán származású amerikai oknyomozó újságíró, szociofotós. A szociális igazságtalanságok ellen küzdő személyként vált ismertté, aki riporterként, mint a szociofotográfia egyik első alakja arról is nevezetes, hogy – az elsők egyikeként – villanóport használt, melynek segítségével az éjszakai órákban tudott a sötét New York-i nyomortanyákon felvételeket készíteni. Apja tanár volt Ribe városában, amellett szerkesztője is egy helyi lapnak. Már gyermekkorában igen érzékenyen érintette mások nyomorának látványa. Tizenkét éves korában Karácsonyra minden összegyűjtött pénzét egy nyomorgó családnak adta. Tizenhat éves korában Koppenhágába költözött, huszonegy évesen Amerikába emigrált. A New York Evening Sun, majd a Brooklyn News, később a New York Tribune rendőrségi riportereként eljutott a legsötétebb nyomortanyákra. A (wd) (1890) címen összegyűjtött és kiadott képei akkora hatással voltak az elnök Theodore Rooseveltra, hogy Riist a legjobb amerikainak nevezte, akit valaha ismert. Az album komoly hatással volt a nyomortanyák felszámolására és a szociális viszonyok megváltoztatására."
"http://hu.dbpedia.org/resource/Jacob_Riis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacob_Riis?oldid=23297637&ns=0"
"http://hu.dbpedia.org/resource/Jacob_Riis","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Jacob_Riis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacob_Riis"
"http://hu.wikipedia.org/wiki/Jacob_Riis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacob_Riis"
