"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/2000/01/rdf-schema#label","Capricorns"
"http://hu.dbpedia.org/resource/Capricorns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Capricorns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Capricorns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Capricorns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Capricorns","http://dbpedia.org/ontology/wikiPageID",1584652
"http://hu.dbpedia.org/resource/Capricorns","http://dbpedia.org/ontology/wikiPageRevisionID",21892406
"http://hu.dbpedia.org/resource/Capricorns","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Capricorns/41338"
"http://hu.dbpedia.org/resource/Capricorns","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/00236-capricorns"
"http://hu.dbpedia.org/resource/Capricorns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190830170701/http:/www.lordsofmetal.nl/en/interviews/view/id/1184"
"http://hu.dbpedia.org/resource/Capricorns","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.progarchives.com/artist.asp%3Fid=4569"
"http://hu.dbpedia.org/resource/Capricorns","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/20501/new_capricorns_tempered_with_the_blood_of_beasts/news/"
"http://hu.dbpedia.org/resource/Capricorns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capricorns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Capricorns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Capricorns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Capricorns","http://dbpedia.org/ontology/abstract","A Capricorns brit sludge/doom/progresszív/instrumentális metal zenekar volt 2003 és 2008 között."
"http://hu.dbpedia.org/resource/Capricorns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capricorns?oldid=21892406&ns=0"
"http://hu.dbpedia.org/resource/Capricorns","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Capricorns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capricorns"
"http://hu.wikipedia.org/wiki/Capricorns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capricorns"
