"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/2000/01/rdf-schema#label","Alborz"
"http://hu.dbpedia.org/resource/Alborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03843s"
"http://hu.dbpedia.org/resource/Alborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Alborz","http://dbpedia.org/ontology/wikiPageID",98378
"http://hu.dbpedia.org/resource/Alborz","http://dbpedia.org/ontology/wikiPageRevisionID",20325387
"http://hu.dbpedia.org/resource/Alborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranica.com"
"http://hu.dbpedia.org/resource/Alborz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025061308/http:/cbs11tv.com/topstories/local_story_177234625.html"
"http://hu.dbpedia.org/resource/Alborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/show/mountain_link.pl/mountain_id/5145"
"http://hu.dbpedia.org/resource/Alborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcnews.go.com/GMA/story%3Fid=2133311&page=1"
"http://hu.dbpedia.org/resource/Alborz","http://xmlns.com/foaf/0.1/name","Alborz"
"http://hu.dbpedia.org/resource/Alborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
