"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dancsházi_Hajnal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszasüly"
"http://hu.dbpedia.org/resource/Jászsági-főcsatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tiszasüly"
"http://hu.dbpedia.org/resource/Nagy_József_(statikus)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tiszasüly"
"http://hu.dbpedia.org/resource/Nagy_József_(statikus)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tiszasüly"
"http://hu.dbpedia.org/resource/Polnay_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszasüly"
"http://hu.dbpedia.org/resource/Tarnaszentmiklós","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Tiszasüly"
"http://hu.dbpedia.org/resource/Tiszasüly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszasüly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszasüly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszasüly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszasüly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszasüly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszasüly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszasüly","http://www.w3.org/2000/01/rdf-schema#label","Tiszasüly"
