"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juliska","http://www.w3.org/2000/01/rdf-schema#label","Juliska"
"http://hu.dbpedia.org/resource/Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Juliska","http://dbpedia.org/ontology/wikiPageID",595117
"http://hu.dbpedia.org/resource/Juliska","http://dbpedia.org/ontology/wikiPageRevisionID",6786725
"http://hu.dbpedia.org/resource/Juliska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.dbpedia.org/resource/Juliska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juliska?oldid=6786725&ns=0"
"http://hu.dbpedia.org/resource/Juliska","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Juliska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juliska"
"http://hu.wikipedia.org/wiki/Juliska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juliska"
