"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/2000/01/rdf-schema#label","Hunter Scott"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://dbpedia.org/ontology/wikiPageID",1660915
"http://hu.dbpedia.org/resource/Hunter_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",23034032
"http://hu.dbpedia.org/resource/Hunter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://dbpedia.org/ontology/abstract","Hunter Alan Scott (1985. június 9. –) amerikai haditengerészeti repülőtiszt, aki azzal tett szert hírnévre, hogy hatodik osztályos korában egy olyan történelmi kutatást végzett el, amelynek nyomán az amerikai Kongresszus rehabilitálta a második világháború végén egy japán tengeralattjáró által elsüllyesztett nehézcirkáló kapitányát."
"http://hu.dbpedia.org/resource/Hunter_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunter_Scott?oldid=23034032&ns=0"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://dbpedia.org/ontology/wikiPageLength",2543
"http://hu.dbpedia.org/resource/Hunter_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunter_Scott"
"http://hu.wikipedia.org/wiki/Hunter_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunter_Scott"
