"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://www.w3.org/2000/01/rdf-schema#label","Radići (Sveti Lovreč)"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://dbpedia.org/ontology/wikiPageID",1084515
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://dbpedia.org/ontology/wikiPageRevisionID",20644758
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sveti-lovrec.hr/"
"http://hu.dbpedia.org/resource/Radići_(Sveti_Lovreč)","http://xmlns.com/foaf/0.1/name","Radići"
