"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://www.w3.org/2000/01/rdf-schema#label","Forduló (társalgáselemzés)"
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pragmatika"
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://dbpedia.org/ontology/wikiPageID",1396816
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://dbpedia.org/ontology/wikiPageRevisionID",22354629
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1251/125106.htm)"
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Turn-taking"
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://dbpedia.org/ontology/abstract","A forduló (angolul: turn, vagy másképp: beszédlépés) a pragmatika egyik hagyományos területén, a használt fogalom. A forduló jelenti a társalgás (másképpen: párbeszéd vagy interakció) alapegységét, amely egy beszélőtől származó megnyilatkozást takar, és olyan aktivitást értenek alatta, amely során a társalgás egyik résztvevője él a megszólalás lehetőségével. Egy forduló addig tart, amíg az egyik beszélő folyamatosan magánál tartja a szót, anélkül hogy átadná a megnyilatkozás lehetőségét egy társalgásban részt vevő másik félnek."
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forduló_(társalgáselemzés)?oldid=22354629&ns=0"
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://dbpedia.org/ontology/wikiPageLength",6769
"http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forduló_(társalgáselemzés)"
"http://hu.wikipedia.org/wiki/Forduló_(társalgáselemzés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forduló_(társalgáselemzés)"
