"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/2000/01/rdf-schema#label","Caius Antonius"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03632k"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._80-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._42-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://dbpedia.org/ontology/wikiPageID",51443
"http://hu.dbpedia.org/resource/Caius_Antonius","http://dbpedia.org/ontology/wikiPageRevisionID",23539280
"http://hu.dbpedia.org/resource/Caius_Antonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://dbpedia.org/ontology/abstract","Caius Antonius (? – Kr. e. 42.) római politikus, katonatiszt, a plebeius Antonia gens tagja, a triumvir Marcus Antonius és Lucius Antonius testvére, Marcus Antonius Creticus középső fia volt. Apjuk Kr. e. 74-es halála után kicsapongásokkal töltötte idejét két fivére, Marcus és Lucius társaságában. Politikai szerepvállalásáról egészen Kr. e. 49-ig nem tudunk, amikor is Caius Iulius Caesar legatusa lett. Kr. e. 44-ben kiérdemelte a praetori rangot, ugyanabban az évben, amikor bátyja consul, öccse pedig néptribunus lett. A számára kijelölt provincia volt, ahova Marcus Iunius Brutus, Caesar egyik gyilkosa is érkezett. A proconsuli rangú Antonius hiába próbált meg ellene tenni, Brutus fogságába esett, és Kr. e. 42 elején kivégeztették. Ennek valószínűleg Hortensius uszítása volt az oka, aki minden áron vissza akart vágni Cicero egy évvel azelőtti haláláért Marcus Antoniusnak."
"http://hu.dbpedia.org/resource/Caius_Antonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Antonius?oldid=23539280&ns=0"
"http://hu.dbpedia.org/resource/Caius_Antonius","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Caius_Antonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Antonius"
"http://hu.wikipedia.org/wiki/Caius_Antonius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Antonius"
