"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anno_Domini","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tormentor"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/2000/01/rdf-schema#label","Tormentor"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nw49g"
"http://hu.dbpedia.org/resource/Tormentor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Tormentor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tormentor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageID",12611
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageRevisionID",23010030
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402095254/http:/magyarnarancs.hu/zene2/emberen_tuli_csihar_attila_-_mayhem-67137"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal.hu/tormentor-koncert-budapesten-interju-csihar-attilaval"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/Tormentor-official-256414164442589"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/interju/tormentor-black-metal-es-mekk-mester"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/interju/tormentor-szabadsag-es-kaosz"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kelempajsz.hu"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-archives.com/bands/Tormentor/2268"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nativeprideprod.gportal.hu/gindex.php%3Fpg=16954756"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2017/12/15/magyarorszagon_is_lesz_tormentor-koncert"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2017/10/03/ujjaalakul_a_tormentor"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageExternalLink","https://tormentor.hu"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/aktívÉvek",""
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/alapítva",1985
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/együttesNeve","Tormentor"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/honlap","www.tormentor.hu"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/kiadó","Nocturnal Art Productions"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/kiadó","Avantgarde Music"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/kiadó","Saturnus Productions"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/kiadó","Osiris Productions"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/kép","Mayhem - Jalometalli 2008 - 10.JPG"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/képaláírás","Csihar Attila 2008-ban"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Tormentor","http://hu.dbpedia.org/property/ország","Magyarország, Budapest"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/abstract","A Tormentor egy 1985-ben alakult magyar black metal zenekar, a stílus egyik nemzetközileg is elismert úttörője."
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Tormentor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tormentor?oldid=23010030&ns=0"
"http://hu.dbpedia.org/resource/Tormentor","http://dbpedia.org/ontology/wikiPageLength",8332
"http://hu.dbpedia.org/resource/Tormentor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tormentor"
"http://hu.dbpedia.org/resource/TORMENTOR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tormentor"
"http://hu.wikipedia.org/wiki/Tormentor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tormentor"
