"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://www.w3.org/2000/01/rdf-schema#label","Magura (meteorit)"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://dbpedia.org/ontology/wikiPageID",368380
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://dbpedia.org/ontology/wikiPageRevisionID",22153754
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090710051211/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/magura_a.html"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/full/1998M%26PSA..33R..97M"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://dbpedia.org/ontology/abstract","A Magura egy, a királyi Magyarországon hullott vasmeteorit nemzetközi neve. Korábban Árva Magurának is nevezték. Árva vármegyében találták 1840-ben (ma Szlovákia része)."
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magura_(meteorit)?oldid=22153754&ns=0"
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://dbpedia.org/ontology/wikiPageLength",1266
"http://hu.dbpedia.org/resource/Magura_(meteorit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magura_(meteorit)"
"http://hu.wikipedia.org/wiki/Magura_(meteorit)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magura_(meteorit)"
